"Battery capacity at risk of being delayed, scaled down or cancelled (in GWh)",,,,
Country,Low risk,Medium risk,High risk,Total
Germany,199,59,100,358
Hungary,105,110,0,215
Spain,52,136,8,196
France,150,21,0,171
UK,4,138,0,142
Norway,15,107,0,122
Poland,115,0,0,115
Sweden,110,0,0,110
Finland,0,77,0,77
Italy,48,0,0,48
Others,18,123,28,170
Total,816,771,136,1724
,,,,
,,,,
"Battery capacity at risk of being delayed, scaled down or cancelled (in %)",,,,
Country,Low risk,Medium risk,High risk,Total
Germany,56%,16%,28%,100%
Hungary,49%,51%,0%,100%
Spain,27%,69%,4%,100%
France,88%,12%,0%,100%
UK,3%,97%,0%,100%
Norway,12%,88%,0%,100%
Poland,100%,0%,0%,100%
Sweden,100%,0%,0%,100%
Finland,0%,100%,0%,100%
Italy,100%,0%,0%,100%
Others,11%,73%,16%,100%
