,Power output per charging pool (kW)/traffic bin,,,,,,Power output per charging pool (kW)/traffic bin,,,,,,,Number of charging pools/traffic bin,,,
CPS,,<3000,3000 - 6000,6000-12000,>12000,,IPS,<3000,3000 - 6000,6000-12000,>12000,,CPS+IPS,<3000,3000 - 6000,6000-12000,>12000
Austria,,1600,3600,7200,14400,,,2800,6400,13200,26400,,,4,28,22,4
Belgium,,800,2800,5600,10000,,,1600,4800,10400,18800,,,18,16,12,12
Bulgaria,,400,,,,,,800,,,,,,86,0,0,0
Croatia,,400,800,2000,800,,,400,1600,3600,1600,,,28,18,4,2
Cyprus,,400,400,400,400,,,400,400,800,1200,,,4,4,2,2
Czechia,,800,2000,3600,6400,,,1200,3600,6800,11600,,,14,26,18,4
Denmark,,800,2400,5600,12400,,,1600,4800,10000,23200,,,24,18,8,2
Estonia,,400,800,,,,,400,1600,,,,,34,8,,
Finland,,400,1600,1200,400,,,800,2800,2400,400,,,132,38,2,2
France,,800,2000,4000,6800,,,1200,3600,6800,12400,,,170,166,102,44
Germany,,800,2000,4000,6800,,,1200,3600,7600,13200,,,40,88,138,110
Greece,,400,1200,800,,,,800,2000,1600,,,,108,44,2,0
Hungary,,400,800,2000,3200,,,400,1600,3600,6000,,,22,28,14,18
Ireland,,400,1600,3200,1200,,,800,2400,5600,1600,,,52,18,2,2
Italy,,800,2000,5200,,,,1200,3600,9600,,,,262,88,4,0
Latvia,,400,800,2000,1600,,,400,1600,4000,2800,,,34,14,4,2
Lithuania,,800,2400,7600,1600,,,1600,4800,15200,2800,,,48,20,2,2
Luxembourg,,,6400,22800,17600,,,,11600,42400,32000,,,0,2,2,2
Malta,,400,400,400,400,,,400,400,400,800,,,2,2,2,2
Netherlands,,400,1600,3600,6000,,,400,3200,6800,11600,,,2,8,28,26
Poland,,800,2000,3600,7200,,,1200,3600,7200,13200,,,96,82,58,18
Portugal,,400,1200,2400,3200,,,800,2000,4000,5600,,,42,36,12,2
Romania,,800,2000,1600,,,,1200,3600,3200,,,,116,42,2,0
Slovakia,,400,400,1200,2800,,,400,1200,2400,5200,,,16,18,12,2
Slovenia,,800,2400,3600,4000,,,1200,4800,6800,7600,,,8,4,6,2
Spain,,400,1200,2800,4800,,,800,2800,5200,9200,,,160,150,66,20
Sweden,,400,800,1600,800,,,400,1200,2800,1600,,,136,66,10,2
